WORD,TYPE,IMPORTANCE,DEFINITION
(to be) broke,adj,5,not have any money
a cut above,idiom,5,superior
a golden opportunity,idiom,5,an excellent chance
a lemon,noun,5,defective product
a new lease on life,idiom,5,to have a feeling that life will get better
a pain in the ass,idiom,5,a lot of bother or trouble
a slow day,idiom,5,to have a non-productive time
a soft touch,idiom,5,a person who can't say no
a talking to,idiom,5,to give someone a scolding
acting up,verb,5,not working right
all his marbles,idiom,5,normal and sensible
all of a sudden,adverb,5,without warning
all shook up,idiom,5,upset or excited
all washed up,idiom,5,to have failed in life
all wet,idiom,5,mistaken and not understand
an eye for an eye,idiom,5,to give equal punishment
as a rule,adverb,5,usually
ask out,pverb,5,ask someone to go on a date
at (time) sharp,adv,5,exactly;promptly at that time
at all times,adv,5,always
at first,adv,5,in the beginning;initially
at loggerheads,idiom,5,opposed to each other
at loose ends,idiom,5,unable to concentrate
at the end of my rope,idiom,5,losing control of my temper
atta boy!,idiom,5,to have done a job well
axe to grind,idiom,5,to have a point to make or argue about
back and forth,adv,5,first one way then the other
back down,verb,5,to yield or not challenge
back you,verb,5,to support your decision
badmouth,verb,5,to criticize or put down
bark up the wrong tree,verb,5,to look in the wrong place
be in the mood for,verb,5,have a desire to
beat a dead horse,verb,5,to continue to try when there is no hope
beat around the bush,verb,5,to talk without telling the main point
been around,verb,5,experienced 
beg off,verb,5,to ask excused from a duty
believe it or not,interject,5,it's the truth
bend over backwards,verb,5,to do anything to try to please
beside myself,idiom,5,very upset 
bite the bullet,verb,5,to try harder or tougher
bite the dust,verb,5,to quit or die or lose
black sheep,idiom,5,one who makes trouble
blood from a stone,idiom,5,to do an impossible task
blow it,verb,5,to ruin your chances
blue collar worker,idiom,5,to work at a trade
boil down to,verb,5,to say in simple terms
bone to pick,noun,5,to have something to argue about
bottom line,noun,5,the final result no matter what
break the bank,verb,5,to spend all your savings
brown-nose,verb,5,to try to please at any cost
bump into,verb,5,to meet by chance
burn out,verb,5,to use up all your personal energy
burn your bridges,verb,5,to make impossible to go back
bushed,adverb,5,very tired or exhausted
butt in,verb,5,interrupt
butt out,verb,5,go away+D192
buzz off,verb,5,to go away without notice
by heart,adverb,5,to have memorized every word
by the way,interject,5,while I think of it
call back,pverb,5,return a telephone call
call his bluff,verb,5,to challenge his story
call it quits,verb,5,give up
call off,pverb,5,cancel
call on,pverb,5,ask to speak in class
call the shots,verb,5,to make the decisions
call up,verb,5,to phone someone
call up,pverb,5,make a telephone call
can't believe one's eyes,phrase,5,very surprised at what one sees
can't stand,verb,5,to strongly dislike or hate
carry on,verb,5,to continue with something
carry out,verb,5,to do or execute
cart before the horse,noun,5,to go from back to front
catch on,b,5,to learn how to do something
catch on,verb,5,begin to understand well
cat's meow,noun,5,someone special
caught in the act,verb,5,caught doing a crime
caught red handed,verb,5,caught with evidence
change (one's) mind,verb,5,have a new idea or opinion
change your mind,verb,5,to choose a different plan
chasing rainbows,verb,5,to try for an impossible goal
check out,verb,5,to find out about
cheesed off,verb,5,upset or annoyed with
chicken,adverb,5,afraid/scared
chin wag,noun,5,to have a conversation with someone
chip in,verb,5,to pay your share or contribute to
chip on your shoulder,noun,5,in a fighting mood
clear the air,verb,5,to explain or talk about a problem
clear up,verb,5,explain (resolve a problem)
climb the walls,verb,5,very upset
close a deal,verb,5,to complete a sale or contract
cold turkey,adverb,5,to do abruptly not gradually
come clean,verb,5,to admit everything
come on,verb,5,say please--encourage someone
cool it,verb,5,stop
cover a lot of ground,verb,5,travel over a large area
cover for me,verb,5,to make an excuse for me
cracks me up,verb,5,to make me laugh
cream of the crop,noun,5,the best of the group
cross out,pverb,5,draw a line through
crush on,noun,5,to have feelings of love or romance
cut corners,verb,5,reduce spending
cut me off,verb,5,to interrupt me
dig in your heels,verb,5,to hold your position
dish it out,verb,5,to say what you think is wrong
do over,pverb,5,do again
doesn't wash,verb,5,unbelievable or unimaginable
dog eat dog,adverb,5,viciously competitive
dog it,verb,5,lazy and do little
done in,adverb,5,very tired 
door to door,adverb,5,to go from one door to another
double cross,verb,5,to break a promise or cheat
down and out,adverb,5,poor and unlucky
down pat,adverb,5,to have memorized just right
down to earth,adverb,5,humble
drag your feet,verb,5,to work slower than you should
draw the line,verb,5,to stop and refuse to carry on
draw upon,verb,5,to recall and use 
drive me crazy,verb,5,to make me feel crazy
drop a hint,verb,5,to suggest or give a sign
drop by,verb,5,visit
drop in (on),pverb,5,visit without calling first or without an invitation
drop out (of),pverb,5,stop attending school
drop over,verb,5,to come and visit and talk
dump on,verb,5,to unload the dirty jobs
dying for,adverb,5,to want very much
early bird special,adj,5,bargain price for customers who come first
ears pinned back,adverb,5,told to behave
ease up,verb,5,to work or play slower
easy as pie,adverb,5,very easy to do
easy time of it,noun,5,to have little to work at
eat crow,verb,5,to admit you were wrong
eat like a horse,verb,5,to eat a lot
eat out,verb,5,to eat at a restaurant
eat you for breakfast,verb,5,to defeat you easily
