WORD,TYPE,IMPORTANCE,DEFINITION
Henry IV Bolingbroke,fifteenth,3,1399-1413
Henry V,fifteenth,7,1413-1422
Henry VI (second reign),fifteenth,4,1470-1471
Henry VI (first reign),fifteenth,5,1422-1461
Edward IV (second reign),fifteenth,4,1471-1483
Edward IV (first reign),fifteenth,4,1461-1470
Edward V,fifteenth,5,1483
Richard III Crookback,fifteenth,5,1483-1485
Henry VII Tudor,fifteenth,6,1485-1509
Henry VIII,sixteenth,10,1509-1547
Edward VI,sixteenth,6,1547-1553
Lady Jane Grey,sixteenth,5,1553
Mary I Tudor,sixteenth,10,1553-1558
Elizabeth I,sixteenth,10,1558-1603
James I,seventeenth,5,1603-1625
Charles I,seventeenth,5,1625-1649
Oliver Cromwell,seventeenth,5,1649-1658
Richard Cromwell,seventeenth,5,1658-1659
Charles II,seventeenth,5,1660-1685
James II,seventeenth,5,1685-1688
William III and Mary II,seventeenth,6,1689-1702
Anne,eighteenth,8,1702-1714
George I,eighteenth,8,1714-1727
George II,eighteenth,7,1727-1760
George III,eighteenth,7,1760-1820
George IV,nineteenth,7,1820-1830
William IV,nineteenth,7,1830-1837
Victoria,nineteenth,9,1837-1901
Edward VII,twentieth,8,1901-1910
George V,twentieth,8,1910-1936
Edward VIII,twentieth,8,1936
George VI,twentieth,9,1936-1952
Elizabeth II,twentieth,10,1952-present
